1 Cashaw, Colton      YG SO                                            
2 Priest, Miguel      YG SO                                            
3 Rivers, Kai         YG SO                                            
4 Richardson, Jared   YG SO                                            
5 White, Kris         YG SO                                            
10Chisholm, Tracus    YG SO                                            
11Hillery, Jalen      YG SO                                            
12Lewis, Khalil       YG RS                                            
13Smart, Brian        YG RS                                            
14Ferrell, Tranard    YF SO                                            
15Roberson, Kevon     YG FR                                            
21Wall, Kevon         YP FR                                            
23Wilson, Quan        YG RS                                            
