Kayla Kelly @2 @00@Y@Kayla Kelly         @        @     @     @Woodruff, SC                            @
Elizabeth Bu@3 @00@Y@Elizabeth Bunton    @OF      @     @     @Estill, SC                              @
Alyssa Penni@7 @00@Y@Alyssa Pennington   @OF      @     @     @Gaffney, SC                             @
Kiersten "Br@8 @00@Y@Kiersten "Brooke" Mo@SS      @     @     @Spindall, NC                            @
Elizabeth Jo@10@00@Y@Elizabeth Josey     @P/2B    @     @     @Chester, SC                             @
Mckinley Joh@11@01@Y@Mckinley Johnson    @OF      @     @     @Granite Falls, NC                       @
Whittney Pur@13@00@Y@Whittney Purdy      @SS/3B   @     @     @Queen Creek, AZ                         @
Charlsy Tray@14@00@Y@Charlsy Traylor     @        @     @     @Pomaria, SC                             @
Krislynn Coo@16@02@Y@Krislynn Coolong    @1B      @     @     @Beaufort, SC                            @
Shaan Delpor@17@00@Y@Shaan Delport       @        @     @     @Taylors, SC                             @
Emma William@20@00@Y@Emma Williams       @1B      @     @     @Boiling Springs, SC                     @
Kristen Gass@21@01@Y@Kristen Gass        @OF      @     @     @Etowah, NC                              @
Dienna White@22@00@Y@Dienna White        @C       @     @     @                                        @
Anna Milena @27@00@Y@Anna Milena Muecke  @        @     @     @Lueneburg, Germany                      @
Kaleigh MacI@99@01@Y@Kaleigh MacIntyre   @C       @     @     @Guelph, ON Canada                       @
